Marka,Naziv,Velicina,Proizvodac,Boja,Godina,Komentar
Abarth,2000 GT,1:43,by Metro,crvena,1963,"SIMCA Abarth, 1963-1968"
Abarth,205 A,1:43,by Metro,crvena,1950,
Abarth,Fiat Abarth X1/9 ,1:43,by Metro,crvena,1973,"Fiat Abarth prototipo 1973, Collection Abarth"
Abarth,OTS 1000,1:43,by Metro,crvena,1965,
AC,ACECA,1:43,Dinky,bijela,1960,"167, Made in England"
AC,Cobra,1:43,Solido,crvena,1962,Redition
AC,Shelby Cobra,1:87,Schuco,crveno bijela,2010,
AC,Shelby Cobra 427 S/C,1:6x,HotWheels,svjetlo siva metalik,2005,MUSCLE MANIA 2011
Acura,HSC Concept,1:6x,HotWheels,naranđasta,2008,THAILAND
Acura,Integra GSR,1:6x,HotWheels,zelena metalik,2001,2015 Mattel
Acura,NSX,1:6x,HotWheels,Žuta,2005,HW PERFORMANCE
Acura,NSX,1:6x,HotWheels,Staro zlato metalik,2009,02 HW
Acura,NSX,1:6x,HotWheels,Žuta metalik,2007,"A28, Malaysia"
Acura,NSX,1:6x,HotWheels,crvena,2017,N52
A.E.C.,Double Decker RT,1:5x,Solido,crvena,1954,"No 4402, 09.80, Made in France"
A.E.C.,Horse Box,1:87,Matchbox,crvena,1969,"Ergomatic Cab, Series No 17, Made in England By Lesney"
A.E.C.,Regent III RT,1:43,Altaya,crvena,1939,
A.E.C.,Route Master,1:87,Matchbox,crvena,2009,71/75
A.E.C.,Routemaster Bus ,1:7x,EFE,crvena,1968,1:76 RM 1818
A.E.C.,Routemaster Bus ,1:7x,A BUDGIE TOY,crvena,1964,"1:76, MADE IN ENGLAND, 64 SEATER"
A.E.C.,Routemaster RTL Bus ,1:7x,EFE,crvena,1959,"1:76, RT 1692"
Alfa Romeo,146,1:43,PEGO,crvena,1995,
Alfa Romeo,147 GTA,1:7x,Schuco,Tamno siva metalik,2008,"1:72, 72118"
Alfa Romeo,147 GTA ,1:87,Kyosho,Srebrna,2002,"1:100, MADE IN CHINA"
Alfa Romeo,147 GTA Cup,1:43,by Metro,crvena,2003,
Alfa Romeo,147 Twin Spark,1:3x,NewRay,crvena,2002,
Alfa Romeo,155,1:87,Kyosho,Srebrna,1992,1:100
Alfa Romeo,155 V6 TI,1:43,by Metro,crveno bijela,1996,"Camplonato ITC 1996, Alessandro Nannisini"
Alfa Romeo,156,1:43,Bburago,Tamno siva metalik,2000,
Alfa Romeo,156 1997,1:87,Kyosho,Srebrna,1997,"1:100, MADE IN CHINA"
Alfa Romeo,156 GTA,1:43,M4,Crna,2004,
Alfa Romeo,156 GTA,1:7x,Schuco,crvena,2003,
Alfa Romeo,156 GTA,1:43,De Agostini,crvena,2002,
Alfa Romeo,156 GTA,1:43,by Metro,crvena,2004,"FIA European Tourist Car Championship 2004, Auto Delta 1 Classifica Team, Gabriele Targuini"
Alfa Romeo,156 GTA,1:3x,NewRay,Tamno siva metalik,2000,1:32
Alfa Romeo,156 Sportwagon,1:87,Kyosho,plava,2000,1:100
Alfa Romeo,156 SW,1:43,NewRay,Srebrna,2000,
Alfa Romeo,156 SW Police,1:7x,Hongwell Cararama,bijela,2003,
Alfa Romeo,159,1:43,M4,Crna,2007,Safety Car Super Bike 2007
Alfa Romeo,159,1:87,Kyosho,Srebrna,2005,1:100
Alfa Romeo,159 Alfetta,1:43,by Metro,crvena,1951,"Campione del Mondo di F1 1951, GP di Spagna 28/10/1951, Juan Manuel Fangio"
Alfa Romeo,159 Q4 3.2 JTS,1:43,M4,Crna,2005,
Alfa Romeo,159 Sportwagon,1:43,Welly,Plava metalik,2008,No 44001
Alfa Romeo,159 Sportwagon,1:43,Welly,crvena,2008,
Alfa Romeo,1600 Junior Z,1:6x,Kyosho,crvena,1975,
Alfa Romeo,1600 junior Zagato,1:43,by Metro,Zelena,1972,
Alfa Romeo,1600 Spider Duetto,1:43,by Metro,crvena,1966,"Targa Florio 1973, Barbanti - Musumeci"
Alfa Romeo,166,1:43,De Agostini,Plava metalik,2000,
Alfa Romeo,166,1:43,Majorette,zelena metalik,1998,
Alfa Romeo,1750 Berlina,1:43,M4,Zelena,1968,24 h SPA 1968
Alfa Romeo,1750 Berline,1:43,Starline ,Plava metalik,1972,
Alfa Romeo,1900 SS Zagato,1:43,by Metro,plava,1954,
Alfa Romeo,1900 Super,1:43,M4,krem,1956,Uno di 1344 pezzi
Alfa Romeo,2000 berline,1:43,Starline ,bijela,1957,"poklon od dečki iz Auto djelova u parku, Petrinja 28.02.2013."
Alfa Romeo,2000 GT Am,1:43,by Metro,Žuta,1970,"24 ore di Spa-1971, C.Facetti-T.Hezemans, 1 II divisione-3 assoluto"
Alfa Romeo,2600 Sprint ,1:43,by Metro,bijela,1962,"Trofeo Jolly Club - Monza, 19. marzo 1964, Andrea de Adamich, 1 Class Gara 5 - classe oltre 2500 cc"
Alfa Romeo,33.2 Fleron,1:43,M4,crvena,1967,
Alfa Romeo,33 SC 12,1:43,by Metro,crvena,1977,"300 km di Salisburgo 1977, Arturo Merzario"
Alfa Romeo,4C,1:6x,Matchbox,crvena,2014,MB905
Alfa Romeo,4C Spider,1:5x,Majorette,Žuta metalik,2010,"M 1:57, REF:279C, BK 180520"
Alfa Romeo,6C 1750 GS,1:43,by Metro,crvena,1929,"mille Miglia 1930, tazio Nuvolari, 1 classificato"
Alfa Romeo,6C 3000 CM Spider,1:43,by Metro,crvena,1952,"G.P. Supercortemaggiore (Merano) 1953, 1 classificato Juan Manuel Fangio"
